Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
"Elder Services of Worcester Area, Inc.",MeHI-093923,,"67 Millbrook St Ste 100",,,Worcester,01606,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Emerson Hospital",MeHI-019415,,"133 Old Road to Nine Acre Corner",,,Concord,01742,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Emerson PHO",MeHI-000264,,"133 Old Road to Nine Acre Corner",,,Concord,01742,,,,,,,,,"Large ambulatory practices","Care Coordination",,,,
"Engel, Allan MD",MeHI-011509,,"2000 Washington St Ste 568",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Ent Surgery Associates",MeHI-021845,,"725 Concord Ave Ste 2300",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"EOHHS - RVRS",,,,,,,,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"EOHHS-DPH-Refugee and Immigrant Health Program (RIHP)",,,,,,,,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"EOHHS-MassHealth-Dental Program",,,"100 Hancock St.",,,Quincy,02171,,,,,,,,,"Local government/Public Health","Care Coordination",,,,
"Epion Health",MeHI-047397,,"111 River Street, Suite 1230",,,Hoboken,07030,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Ertel, Alan MD",MeHI-013339,,"22 Mill St Ste 302",,,Arlington,02476,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Essex Neurological Associates, PC",MeHI-097124,,"6 Essex Center Dr Ste 307",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Exceptional Health",MeHI-083175,,"140 Gould St",,,Needham,02494,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Eye Care and Laser Surgery of Newton-Wellesley",MeHI-116353,,"2000 Washington St Ste 548-White",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Eye Center of the North Shore",MeHI-094034,,"400 Highland Ave Ste 20",,,Salem,01970,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Fairview Pediatrics",MeHI-021478,,"1176 Memorial Dr",,,Chicopee,01020,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Falmouth Hospital",MeHI-019654,,"100 Ter Heun Dr",,,Falmouth,02540,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Family Continuity Program",MeHI-021977,,"360 Merrimack St Bldg 9 3rd Fl",,,Lawrence,01843,,,,,,,,,"Small behavioral health","Care Coordination",,,,
"Family Medicine North",MeHI-076709,,"1 Roosevelt Ave",,,Peabody,01960,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Family Practice Group",MeHI-021848,,"11 Water St Ste 1A",,,Arlington,02476,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Fenway Health",MeHI-023276,,"1340 Boylston St",,,Boston,02115,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"First Choice Community Medical Services, P.C.",,,"575 Turnpike Street Unit 25",,,"North Andover",01845,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Framingham Pediatrics",MeHI-023232,,"125 Newbury St Ste 300",,,Framingham,01701,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Franciscan Children's",MeHI-019147,,"30 Warren St",,,Brighton,02135,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Fresh Pond Womens Health",MeHI-021851,,"725 Concord Ave Ste 3500",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Gabbay, Solomon MD",MeHI-018114,,"20 Hope Ave Ste 206",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Gara-Matthews, Lori MD",MeHI-037597,,"109 Oak St",,,Newton,02464,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Garden City Pediatric Associates",MeHI-021673,,"83 Herrick St Ste 1003",,,Beverly,01915,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Gastroenterology Healthcare Associates",MeHI-019540,,"2000 Washington St Ste 368",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Ginsburg, Carla MD",MeHI-014368,,"2000 Washington St Ste 405",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Girgis, Gigi MD",MeHI-013462,,"20 Hope Ave Ste 203",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Gleason and Greenfield Pediatrics",MeHI-021766,,"40 Wareham Rd",,,Marion,02738,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Goldberg, Howard MD",MeHI-015142,,"990 Paradise Rd Lower Fl",,,Swampscott,01907,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Goodman, Robert DPM",MeHI-058333,,"10 Colonial Rd Ste 8",,,Salem,01970,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Granite Medical Group",MeHI-020421,,"500 Congress St",,,Quincy,02169,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Greater Lowell Pediatrics",MeHI-022276,,"33 Bartlett St Ste 305",,,Lowell,01852,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Greater Lynn Senior Services",MeHI-022216,,"8 Silsbee St",,,Lynn,01901,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Guevara, Pablo MD",MeHI-004142,,"300 Mount Auburn St Ste 305",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Gurka, Gary MD",MeHI-018142,,"63 Massachusetts Ave",,,Arlington,02474,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Gynecology Partners, PC",MeHI-118684,,"45 Colpitts Rd",,,Weston,02493,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Handel, Elizabeth MD",MeHI-010356,,"1410 Highland Ave",,,Needham,02192,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Hanover Pediatrics",MeHI-097035,,"51 Mill St Ste 17",,,Hanover,02339,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Harbor Medical Associates",MeHI-019197,,"541 Main St Ste 210",,,"S Weymouth",02190,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Hardiman, Beth MD",MeHI-024193,,"300 Mount Auburn St Ste 313",,,Cambridge,02238,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Harrington Physician Services",MeHI-020634,,"100 South St",,,Southbridge,01550,,,,,,,,,"Large ambulatory practices","DPH registries",,,,
"Harvard Pilgrim Health Care",MeHI-019080,,"1600 Crown Colony Dr",,,Quincy,02169,,,,,,,,,"Health plans","Quality Reporting",,,,
"Harvard Vanguard Medical Associates",MeHI-019848,,"275 Grove St Ste 3 300",,,Newton,02466,,,,,,,,,"Large ambulatory practices","Care Coordination",,,,
"Health & Social Services Consortium, Inc.",MeHI-085997,,"1 Merchant St",,,Sharon,02067,,,,,,,,,"Small LTC","Care Coordination",,,,
"Healthfirst Family Care Center Inc.",MeHI-020387,,"387 Quarry Street, Ste 100",,,"Fall River",02723,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Hebrew Rehabilitation Center",MeHI-000522,,"1200 Centre St",,,Roslindale,02131,,,,,,,,,"Small LTC","DPH registries",,,,
"Hebrew Seniorlife",MeHI-019082,,"1200 Centre St",,,Boston,02131,,,,,,,,,"Small LTC","DPH registries",,,,
"Hebrew Seniorlife Home Care",MeHI-022080,,"29 Newbridge Way",,,Dedham,02026,,,,,,,,,"Home health, LTSS","DPH registries",,,,
"Hemani, Sadruddin MD",MeHI-002857,,"21 Highland Ave Ste 10",,,Newburyport,01950,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Henry John Merola, M.D., P.C.",MeHI-076713,,"32 South St",,,"S Waltham",02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"HESSCO Elder Services",MeHI-094475,,"1 Merchant St",,,Sharon,02067,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Heywood Hospital",MeHI-019083,,"242 Green St",,,Gardner,01440,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Heywood Pediatrics",MeHI-085998,,"250 Green St Ste 110",,,Gardner,01440,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Highland Pediatrics",MeHI-019491,,"1030 President Ave",,,"Fall River",02720,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Hilltown Community Health Centers, Inc.",MeHI-019845,,"58 Old North Rd",,,Worthington,01098,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Hollander, Dave MD",MeHI-006298,,"178 Savin St",,,Malden,02148,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Holliston Pediatric Group",MeHI-023268,,"100 Jeffrey Ave",,,Holliston,01746,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Holliston Pediatric Group",MeHI-076795,,"321 Fortune Blvd",,,Milford,01757,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Holy Trinity Nursing and Rehabilitation Center",MeHI-019155,,"300 Barber Ave",,,Worcester,01606,,,,,,,,,"Small LTC","Care Coordination",,,,
"Holyoke Health Center",MeHI-019213,,"230 Maple St",,,Holyoke,01040,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Holyoke Medical Center",MeHI-000403,,"575 Beech St",,,Holyoke,01040,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Holyoke Medical Center Specialties",MeHI-085294,,"575 Beech St",,,Holyoke,01040,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Howland, John MD",MeHI-007736,,"141 Main St",,,Southbridge,01550,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Hyde Park Pediatrics",MeHI-087217,,"695 Truman Hwy Ste 203",,,"Hyde Park",02136,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Iancovici, Doru MD",MeHI-033773,,"111 Everett Ave",,,Chelsea,02150,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Ibis Health Services (DBA: Senscio Systems)",,,"215 Ayer Road #797",,,Harvard,01451,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Included Health",,,"One California Street, Suite 2300",,,"San Francisco",94111,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Inner Balance Integrative Medicine",MeHI-092977,,"65 Walnut St Ste 380",,,"Wellesley Hills",02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Integrated Health & Fitness Associates",MeHI-106757,,"36 Spinelli Pl",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Internal Medicine Physicians of the North Shore",MeHI-076714,,"27 Centennial Dr",,,Peabody,01960,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Internists Associated",MeHI-076814,,"105 Chestnut St",,,Needham,02492,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Island Health Care",MeHI-020391,,"245 Vineyard Haven Rd",,,Edgartown,02539,,,,,,,,,"Small FQHCs","Care Coordination",,,,
"James F. Conner, Jr., MD",MeHI-027554,,"300 Mount Auburn St Ste 510",,,Cambridge,02238,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Jay L. Cohen, M.D., P.C.",MeHI-076715,,"464 Hillside Ave Ste 303",,,Needham,02494,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Joan R. Golub, MD",MeHI-032128,,"319 Longwood Ave",,,Boston,02115,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Joslin Diabetes Center",MeHI-021593,,"1 Joslin Pl",,,Boston,02215,,,,,,,,,"Large ambulatory practices","Care Coordination",,,,
"Kanner, Steven MD",MeHI-042573,,"210 Bear Hill Rd Ste 304",,,Waltham,02451,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Karen P. Szczechowicz, M.D., P.C.",MeHI-022210,,"39 Cross St Ste 306",,,Peabody,01960,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"KBI Services Inc. (Kindbody)",,,"120 5th Ave., 5th FL",,,"New York",10011,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Kenneth M Reed MD PC",MeHI-020708,,"110 Long Pond Rd Ste 203",,,Plymouth,02360,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Kerbel, Richard J. MD",MeHI-007074,,"548 Mount Auburn St",,,"E Watertown",02472,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Khani, Shahrokh Charles MD",MeHI-008314,,"900 Cummings Ctr Ste 308 V",,,Beverly,01915,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Kher, Kinnari MD",MeHI-003868,,"300 Mount Auburn St Ste 408",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Kid's Health",MeHI-023296,,"900 Cummings Ctr Ste 113 T",,,Beverly,01915,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Kitman Labs Inc",,,"405 El Camino Real #440",,,"Menlo Park",94025,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Kopp, Alexander MD",MeHI-013473,,"2000 Washington St Ste 542",,,"Newton Lower Falls",02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Kornbleuth, Steven MD",MeHI-018832,,"802 Main St",,,Melrose,02176,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Kralian, Lisa OD",MeHI-044331,,"31 School St",,,Webster,01570,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Krauss Dermatology",MeHI-076716,,"1 Washingston St",,,"Wellesley Hills",02481,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Kuldip K. Vaid, MD, PC",MeHI-019371,,"454 Broadway Ste 106",,,Revere,02151,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Lahey Hospital and  Medical Center",MeHI-019172,,"41 Burlington Mall Rd",,,Burlington,01805,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
"Larossa, John MD",MeHI-006214,,"2000 Washington St",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Lawrence General Hospital",MeHI-019089,,"1 General St",,,Lawrence,01841,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Lazarou Urology Associates",MeHI-076782,,"65 Walnut St, Ste 460",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Lee, Sang-Gil MD",MeHI-001860,,"1 Hawthorne Pl Ste 105",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Leung, Philip RPH",MeHI-129532,,"198 Tremont St Ste 101",,,Boston,02116,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Levin, Michael MD",MeHI-004709,,"2000 Washington St Ste 445",,,Newtonville,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Lexington Obgyn Associates",MeHI-021871,,"57 Bedford St Ste 205",,,Lexington,02420,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Lexington Pediatric Associates",MeHI-076796,,"19 Muzzey St",,,Lexington,02421,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Lhowe, David W. MD",MeHI-013023,,"10 Hawthorne Pl Ste 115",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Longfellow Primary Care, PC",MeHI-021917,,"625 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Longwood Urological Associates",MeHI-076717,,"319 Longwood Ave",,,Boston,02115,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Lowell General Hospital",MeHI-019687,,"295 Varnum Ave",,,Lowell,01854,,,,,,,,,"Small hospitals","DPH registries",,,,
"Lowell, Nashua & Chelmsford Oral Surgery Associates",MeHI-021304,,"33 Bartlett St Ste 405",,,Lowell,01852,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Macony Pediatric and Adolescent Medicine",MeHI-021152,,"100 Maple Ave",,,"Great Barrington",01230,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Main Street Pediatrics",MeHI-076797,,"77 W Main St",,,Hopkinton,01748,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Mani George, MD (Great Barrington Internal Medicine)",,,"34 Bridge Street Suite 106",,,"Great Barrington",01230,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Maples Rehabilitation and Nursing Center",MeHI-020201,,"90 Taunton St",,,Wrentham,02093,,,,,,,,,"Small LTC","Care Coordination",,,,
"Marblehead Pediatrics",,,"70 Atlantic Ave",,,Marblehead,01945,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Marino Center at Mount Auburn",MeHI-021875,,"2500 Massachusetts Ave",,,Cambridge,02140,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Marion Pediatrics",MeHI-021671,,"404 Huttleston Ave",,,Fairhaven,02719,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Mark G. Gilchrist, MD, LLC",MeHI-000537,,"4 Meeting House Rd",,,Chelmsford,01824,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Markowitz, Saul MD",MeHI-016151,,"20 Hope Ave Ste 105",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Martents, Martha MD",MeHI-011120,,"48 Summer St",,,Watertown,02472,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Marthas Vineyard Hospital",MeHI-022603,,"1 Hospital Rd",,,"Oak Bluffs",02557,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Massachusetts Dermatology Associates, PC",MeHI-083315,,"900 Cummings Center, Suite 311-T",,,Beverly,01915,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Massachusetts DPH Bureau of Public Health Facilities",MeHI-019825,,"250 Washington St",,,Boston,02108,,,,,,,,,"Local government/Public Health","Care Coordination",,,,
"Massachusetts eHealth Collaborative",MeHI-019092,,"860 Winter St",,,Waltham,02451,,,,,,,,,"Business associate affiliates","DPH registries",,,,
"Massachusetts eHealth Institute",MeHI-019139,,"2 Center Plz Ste 200",,,Boston,02108,,,,,,,,,"Local government/Public Health","Care Coordination",,,,
"Massachusetts Executive Office of Health and Human Services",MeHI-019141,,"1 Ashburton Pl 11th Fl",,,Boston,02108,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"Massachusetts Eye and Ear Associates",MeHI-088228,,"243 Charles St",,,Boston,02114,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Massachusetts Eye and Ear Infirmary",MeHI-022604,,"243 Charles St",,,Boston,02114,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Massachusetts Eye Associates",MeHI-093910,,"19 Village Sq",,,Chelmsford,01824,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Massachusetts General Hospital",MeHI-019150,,"55 Fruit St",,,Boston,02114,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Massachusetts General Physicians Organization",MeHI-019461,,"55 Fruit St",,,Boston,02114,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Maura F. McGrane, M.D., PC",MeHI-092980,,"83 Herrick St Ste 2001",,,Beverly,01915,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"McCann, Laura MD",MeHI-033298,,"1 Washington St Ste 300",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"MCCD FL Psychiatry Services (dba Talkiatry)",,,"265 Franklin Street, Suite 1702",,,Boston,02110,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"McGowan, Katherine MD",MeHI-010657,,"1153 Centre St Ste 4970",,,"Jamaica Plain",02130,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"McKenzie Pediatrics",MeHI-088240,,"218 N Main St",,,Natick,01760,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Medfield Internal Medicine",MeHI-076719,,"266 Main St",,,Medfield,02052,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Medical Associates of Greater Boston",MeHI-076815,,"307 W Central St",,,Natick,01760,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Medical Associates of Saugus, PC",MeHI-076720,,"1 Roosevelt Ave",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Medical Associates Pediatrics",MeHI-021094,,"100 Hospital Rd 4th Fl",,,Leominster,01453,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"MelroseWakefield Healthcare, Inc.",MeHI-019077,,"170 Govenors Ave",,,Medford,02155,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
"Mercy Medical Center",MeHI-019187,,"271 Carew St",,,Springfield,01104,,,,,,,,,"Small hospitals","DPH registries",,,,
"Merrimack Valley Child and Adolescent Health",MeHI-019575,,"288 Groveland St Ste C3",,,Haverhill,01830,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Metropolitan Urological Associates, P.C.",MeHI-106735,,"300 Mount Auburn St Ste 413",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Metson, Ralph MD",MeHI-036710,,"0 Emerson Pl",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"MGH Dental Group",MeHI-020319,,"165 Cambridge St Ste 401",,,Boston,02114,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Microsurgical Eye Consultants",MeHI-076721,,"31 Centennial Dr",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Middleboro Pediatrics",MeHI-021768,,"2 Lakeville Business Park",,,Lakeville,02347,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Middleton Family Medicine Urgent Ca",MeHI-022362,,"147 S Main St",,,Middleton,01949,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Milford Regional Medical Center",MeHI-019190,,"14 Prospect St",,,Milford,01757,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Milton Pediatric Associates",MeHI-076817,,"340 Wood Rd",,,Braintree,02184,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Mogavero, Nicola MD",MeHI-010900,,"792 Main St",,,Melrose,02176,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Montachusett Home Care",MeHI-090523,,"680 Mechanic St",,,Leominster,01453,,,,,,,,,"Home health, LTSS","DPH registries",,,,
"Mount Auburn Anticoagulation Services",MeHI-021890,,"330 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Cambridge Digestive Health",MeHI-021899,,"300 Mount Auburn St Ste 405",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Cardiology Associates, Inc.",MeHI-021894,,"330 Mount Auburn St Ste 310",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Cardiothoracic Surgery",MeHI-118646,,"300 Mount Auburn St Ste 510S",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Diabetes Education Program",MeHI-106736,,"30 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Endocrinology Waltham",MeHI-118647,,"355 Waverley Oaks Rd Ste 125",,,Waltham,02452,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Gastrointestinal Consultants",MeHI-021885,,"300 Mount Auburn St Ste 405",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Healthcare at Arlington",MeHI-021887,,"22 Mill St Ste 208",,,Arlington,02476,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Healthcare at Cambridge",MeHI-118648,,"300 Mount Auburn St Ste 302",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Healthcare at Lexington",MeHI-000201,,"57 Bedford St Ste 130",,,Lexington,02420,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Healthcare at Union Square",MeHI-000126,,"33 Bow St",,,Somerville,02143,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Healthcare at Waltham",MeHI-021889,,"355 Waverley Oaks Rd Ste 200",,,Waltham,02452,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Mount Auburn Hospital",MeHI-019418,,"330 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Mount Auburn Hospital Nutrition",,,"330 Mount Auburn St",,,Cambridge,02138-5502,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Hospital-Maternal Fetal Medicine",,,"355 Waverley Oaks Road, Suite 150",,,Waltham,02452,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Mount Auburn Infectious Disease Department",MeHI-021892,,"330 Mount Auburn St Ste S2",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Medical Associates",MeHI-021893,,"521 Mount Auburn St Ste 202",,,Watertown,02472,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Occupational Health",MeHI-021891,,"725 Concord Ave Ste 5100",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Occupational Therapy",,,"725 Concord Avenue, Suite 5100",,,Cambridge,02138,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Mount Auburn Outpatient Psychiatry",,,"330 Mount Auburn Street Clark Building",,,Cambridge,02138-5502,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Physical Therapy Associates",,,"521 Mount Auburn St. Suite # 205",,,Watertown,02472-4153,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Practice for Women",MeHI-021883,,"330 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Prenatal Diagnosis Center",,,"330 Mount Auburn Street, 1st Floor",,,Cambridge,02138,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Mount Auburn Pulmonary Consultants",,,"300 Mt. Auburn St., #419",,,Cambridge,02138,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Mount Auburn Pulmonary Rehabilitation",,,"300 Mount Auburn Street",,,Cambridge,02138-5502,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
